﻿ปีงบประมาณ,ลำดับหน่วยงาน,ชื่อหน่วยงาน,วิสัยทัศน์,"พันธกิจ ข้อ 1","พันธกิจ ข้อ 2","พันธกิจ ข้อ 3","พันธกิจ ข้อ 4","พันธกิจ ข้อ 5","พันธกิจ ข้อ 6","พันธกิจ ข้อ 7","พันธกิจ ข้อ 8","พันธกิจ ข้อ 9","ประเด็นยุทธศาสตร์ ข้อ 1","ประเด็นยุทธศาสตร์ ข้อ 2","ประเด็นยุทธศาสตร์ ข้อ 3","ประเด็นยุทธศาสตร์ ข้อ 4","ประเด็นยุทธศาสตร์ ข้อ 5","ประเด็นยุทธศาสตร์ ข้อ 6","ประเด็นยุทธศาสตร์ ข้อ 7","ประเด็นยุทธศาสตร์ ข้อ 8","ประเด็นยุทธศาสตร์ ข้อ 9",คำย่อหน่วยงาน
2563,0,สำนักงานปลัดกระทรวงการคลัง,เป็นศูนย์กลางการบริหารงานของกระทรวงการคลังที่มีประสิทธิภาพตามหลักธรรมาภิบาล,"กำหนดนโยบาย เป้าหมาย และผลสัมฤทธิ์ของงานในกระทรวง","พัฒนายุทธศาสตร์การบริหารงานของกระทรวง รวมทั้งการแปลงนโยบายเป็นแนวทางและแผนการปฏิบัติราชการ","ดำเนินการเกี่ยวกับการบริหารและพัฒนาบุคลากรของกระทรวง รวมถึงการกำหนดนโยบายและวางแผนเพื่อบริหารและพัฒนาบุคลากรของกระทรวง",ดำเนินการเกี่ยวกับกฎหมายและระเบียบที่อยู่ในความรับผิดชอบของกระทรวงและกฎหมายอื่นที่เกี่ยวข้อง,ดำเนินการเกี่ยวกับการตรวจสอบและประเมินผลการปฏิบัติราชการและเรื่องราวร้องทุกข์ของส่วนราชการในสังกัดกระทรวง,เผยแพร่ข้อมูลสารสนเทศด้านการคลังแก่สาธารณชนเพื่อเสริมสร้างความเชื่อมั่นต่อระบบเศรษฐกิจของประเทศ,"เป็นศูนย์ข้อมูลสารสนเทศของกระทรวง ตลอดจนให้คำแนะนำเกี่ยวกับนโยบายและแผนการพัฒนาระบบเทคโนโลยีสารสนเทศและการสื่อสาร รวมทั้งการใช้ประโยชน์ของข้อมูลของหน่วยงานในสังกัดกระทรวง",บูรณาการและขับเคลื่อนแผนการป้องกันและปราบปรามทุจริตและการส่งเสริมคุ้มครองจริยธรรมในกระทรวง,,การเพิ่มประสิทธิภาพการดำเนินงาน,การพัฒนาเสริมสร้างคุณภาพบุคลากร,การบริหารจัดการเทคโนโลยีสารสนเทศและการสื่อสาร,,,,,,,สป.กค.
2563,1,สำนักบริหารกลาง,"มุ่งสู่ความเป็นเลิศในด้านการคลัง การพัสดุ และการอำนวยการ ของสำนักงานปลัดกระทรวงการคลังตามหลักธรรมาภิบาล","บริหารจัดการงานสารบรรณ งานช่วยอำนวยการของสำนักงาน ปลัดกระทรวงการคลังอย่างมีประสิทธิภาพ","บริหารงานการเงิน การบัญชี งบประมาณ และพัสดุ อาคารสถานที่ ของสำนักงานปลัดกระทรวงการคลัง","บริหารจัดการงานกิจกรรมและพิธีการต่าง ๆ ของกระทรวงการคลัง"," "," "," "," "," "," ",พัฒนาและบริหารจัดการการดำเนินงานของสำนักงานปลัดกระทรวงการคลัง," "," "," "," "," "," "," "," ",สบก.
2564,0,สำนักงานปลัดกระทรวงการคลัง,เป็นศูนย์กลางการบริหารงานของกระทรวงการคลังที่มีประสิทธิภาพตามหลักธรรมาภิบาล,"กำหนดนโยบาย เป้าหมาย และผลสัมฤทธิ์ของงานในกระทรวง","พัฒนายุทธศาสตร์การบริหารงานของกระทรวง รวมทั้งการแปลงนโยบายเป็นแนวทางและแผนการปฏิบัติราชการ","ดำเนินการเกี่ยวกับการบริหารและพัฒนาบุคลากรของกระทรวง รวมถึงการกำหนดนโยบายและวางแผนเพื่อบริหารและพัฒนาบุคลากรของกระทรวง",ดำเนินการเกี่ยวกับกฎหมายและระเบียบที่อยู่ในความรับผิดชอบของกระทรวงและกฎหมายอื่นที่เกี่ยวข้อง,ดำเนินการเกี่ยวกับการตรวจสอบและประเมินผลการปฏิบัติราชการและเรื่องราวร้องทุกข์ของส่วนราชการในสังกัดกระทรวง,เผยแพร่ข้อมูลสารสนเทศด้านการคลังแก่สาธารณชนเพื่อเสริมสร้างความเชื่อมั่นต่อระบบเศรษฐกิจของประเทศ,"เป็นศูนย์ข้อมูลสารสนเทศของกระทรวง ตลอดจนให้คำแนะนำเกี่ยวกับนโยบายและแผนการพัฒนาระบบเทคโนโลยีสารสนเทศและการสื่อสาร รวมทั้งการใช้ประโยชน์ของข้อมูลของหน่วยงานในสังกัดกระทรวง",บูรณาการและขับเคลื่อนแผนการป้องกันและปราบปรามทุจริตและการส่งเสริมคุ้มครองจริยธรรมในกระทรวง,,การเพิ่มประสิทธิภาพการดำเนินงาน,การพัฒนาเสริมสร้างคุณภาพบุคลากร,การบริหารจัดการเทคโนโลยีสารสนเทศและการสื่อสาร,,,,,,,สป.กค.
2564,1,สำนักบริหารกลาง,"มุ่งสู่ความเป็นเลิศในด้านการคลัง การพัสดุ และการอำนวยการ ของสำนักงานปลัดกระทรวงการคลังตามหลักธรรมาภิบาล","บริหารจัดการงานสารบรรณ งานช่วยอำนวยการของสำนักงาน ปลัดกระทรวงการคลังอย่างมีประสิทธิภาพ","บริหารงานการเงิน การบัญชี งบประมาณ และพัสดุ อาคารสถานที่ ของสำนักงานปลัดกระทรวงการคลัง","บริหารจัดการงานกิจกรรมและพิธีการต่าง ๆ ของกระทรวงการคลัง"," "," "," "," "," "," ",พัฒนาและบริหารจัดการการดำเนินงานของสำนักงานปลัดกระทรวงการคลัง," "," "," "," "," "," "," "," ",สบก.
2565,0,สำนักงานปลัดกระทรวงการคลัง,เป็นศูนย์กลางการบริหารงานของกระทรวงการคลังที่มีประสิทธิภาพตามหลักธรรมาภิบาล,"กำหนดนโยบาย เป้าหมาย และผลสัมฤทธิ์ของงานในกระทรวง","พัฒนายุทธศาสตร์การบริหารงานของกระทรวง รวมทั้งการแปลงนโยบายเป็นแนวทางและแผนการปฏิบัติราชการ","ดำเนินการเกี่ยวกับการบริหารและพัฒนาบุคลากรของกระทรวง รวมถึงการกำหนดนโยบายและวางแผนเพื่อบริหารและพัฒนาบุคลากรของกระทรวง",ดำเนินการเกี่ยวกับกฎหมายและระเบียบที่อยู่ในความรับผิดชอบของกระทรวงและกฎหมายอื่นที่เกี่ยวข้อง,ดำเนินการเกี่ยวกับการตรวจสอบและประเมินผลการปฏิบัติราชการและเรื่องราวร้องทุกข์ของส่วนราชการในสังกัดกระทรวง,เผยแพร่ข้อมูลสารสนเทศด้านการคลังแก่สาธารณชนเพื่อเสริมสร้างความเชื่อมั่นต่อระบบเศรษฐกิจของประเทศ,"เป็นศูนย์ข้อมูลสารสนเทศของกระทรวง ตลอดจนให้คำแนะนำเกี่ยวกับนโยบายและแผนการพัฒนาระบบเทคโนโลยีสารสนเทศและการสื่อสาร รวมทั้งการใช้ประโยชน์ของข้อมูลของหน่วยงานในสังกัดกระทรวง",บูรณาการและขับเคลื่อนแผนการป้องกันและปราบปรามทุจริตและการส่งเสริมคุ้มครองจริยธรรมในกระทรวง,,การเพิ่มประสิทธิภาพการดำเนินงาน,การพัฒนาเสริมสร้างคุณภาพบุคลากร,การบริหารจัดการเทคโนโลยีสารสนเทศและการสื่อสาร,,,,,,,สป.กค.
2565,1,สำนักบริหารกลาง,"เป็นศูนย์กลางด้านการบริหารจัดการและการประสานงานราชการของสำนักงานปลัดกระทรวงการคลังและ กระทรวงการคลังที่มีประสิทธิภาพตามหลักธรรมาภิบาล","ดำเนินการเกี่ยวกับงานบริหารทั่วไป งานสารบรรณ งานช่วยอำนวยการของสำนักงานปลัดกระทรวงการคลังและกระทรวง","บริหารจัดการแผนการเงิน และดำเนินการเกี่ยวกับการเงิน การบัญชี การงบประมาณของสำนักงานปลัดกระทรวงการคลัง","ดำเนินการเกี่ยวกับการจัดทำงบประมาณรายจ่ายประจำปีของสำนักงานปลัดกระทรวงการคลัง และประสานงานในการจัดทำงบประมาณรายจ่ายประจำปีของกระทรวง","ดำเนินการเกี่ยวกับการพัสดุ อาคารสถานที่ และยานพาหนะของสำนักงานปลัดกระทรวงการคลังและกระทรวง รวมทั้งดำเนินการเกี่ยวกับสถานที่และบริเวณโดยรอบกลุ่มอาคารกระทรวงการคลัง","ดำเนินการเกี่ยวกับงานกิจกรรมและงานพิธีต่างๆของสำนักงานปลัดกระทรวงการคลังและกระทรวงการคลัง รวมทั้งเป็นศูนย์กลางการประสานงานกับหน่วยงานในสังกัด และหน่วยงานในกำกับกระทรวงการคลัง สำหรับงานกิจกรรมและงานพิธีที่สำคัญ",,,,,เพิ่มประสิทธิภาพด้านการบริหารจัดการและการประสานงานราชการของสำนักงานปลัดกระทรวงการคลังและกระทรวงการคลังตามหลักธรรมาภิบาล,,,,,,,,,สบก.
2566,0,สำนักงานปลัดกระทรวงการคลัง,เป็นศูนย์กลางการบริหารงานของกระทรวงการคลังที่มีประสิทธิภาพตามหลักธรรมาภิบาล,"กำหนดนโยบาย เป้าหมาย และผลสัมฤทธิ์ของงานในกระทรวง","พัฒนายุทธศาสตร์การบริหารงานของกระทรวง รวมทั้งการแปลงนโยบายเป็นแนวทางและแผนการปฏิบัติราชการ","ดำเนินการเกี่ยวกับการบริหารและพัฒนาบุคลากรของกระทรวง รวมถึงการกำหนดนโยบายและวางแผนเพื่อบริหารและพัฒนาบุคลากรของกระทรวง",ดำเนินการเกี่ยวกับกฎหมายและระเบียบที่อยู่ในความรับผิดชอบของกระทรวงและกฎหมายอื่นที่เกี่ยวข้อง,ดำเนินการเกี่ยวกับการตรวจสอบและประเมินผลการปฏิบัติราชการและเรื่องราวร้องทุกข์ของส่วนราชการในสังกัดกระทรวง,เผยแพร่ข้อมูลสารสนเทศด้านการคลังแก่สาธารณชนเพื่อเสริมสร้างความเชื่อมั่นต่อระบบเศรษฐกิจของประเทศ,"เป็นศูนย์ข้อมูลสารสนเทศของกระทรวง ตลอดจนให้คำแนะนำเกี่ยวกับนโยบายและแผนการพัฒนาระบบเทคโนโลยีสารสนเทศและการสื่อสาร รวมทั้งการใช้ประโยชน์ของข้อมูลของหน่วยงานในสังกัดกระทรวง",บูรณาการและขับเคลื่อนแผนการป้องกันและปราบปรามทุจริตและการส่งเสริมคุ้มครองจริยธรรมในกระทรวง,,การเพิ่มประสิทธิภาพการดำเนินงาน,การพัฒนาเสริมสร้างคุณภาพบุคลากร,การบริหารจัดการเทคโนโลยีสารสนเทศและการสื่อสาร,,,,,,,สป.กค.
2566,1,สำนักบริหารกลาง,"เป็นศูนย์กลางด้านการบริหารจัดการและการประสานงานราชการของสำนักงานปลัดกระทรวงการคลังและ กระทรวงการคลังที่มีประสิทธิภาพตามหลักธรรมาภิบาล","ดำเนินการเกี่ยวกับงานบริหารทั่วไป งานสารบรรณ งานช่วยอำนวยการของสำนักงานปลัดกระทรวงการคลังและกระทรวง","บริหารจัดการแผนการเงิน และดำเนินการเกี่ยวกับการเงิน การบัญชี การงบประมาณของสำนักงานปลัดกระทรวงการคลัง","ดำเนินการเกี่ยวกับการจัดทำงบประมาณรายจ่ายประจำปีของสำนักงานปลัดกระทรวงการคลัง และประสานงานในการจัดทำงบประมาณรายจ่ายประจำปีของกระทรวง","ดำเนินการเกี่ยวกับการพัสดุ อาคารสถานที่ และยานพาหนะของสำนักงานปลัดกระทรวงการคลังและกระทรวง รวมทั้งดำเนินการเกี่ยวกับสถานที่และบริเวณโดยรอบกลุ่มอาคารกระทรวงการคลัง","ดำเนินการเกี่ยวกับงานกิจกรรมและงานพิธีต่างๆของสำนักงานปลัดกระทรวงการคลังและกระทรวงการคลัง รวมทั้งเป็นศูนย์กลางการประสานงานกับหน่วยงานในสังกัด และหน่วยงานในกำกับกระทรวงการคลัง สำหรับงานกิจกรรมและงานพิธีที่สำคัญ",,,,,เพิ่มประสิทธิภาพด้านการบริหารจัดการและการประสานงานราชการของสำนักงานปลัดกระทรวงการคลังและกระทรวงการคลังตามหลักธรรมาภิบาล,,,,,,,,,สบก.
2567,0,สำนักงานปลัดกระทรวงการคลัง,เป็นศูนย์กลางการบริหารงานของกระทรวงการคลังที่มีประสิทธิภาพตามหลักธรรมาภิบาล,"กำหนดนโยบาย เป้าหมาย และผลสัมฤทธิ์ของงานในกระทรวง","พัฒนายุทธศาสตร์การบริหารงานของกระทรวง รวมทั้งการแปลงนโยบายเป็นแนวทางและแผนการปฏิบัติราชการ","ดำเนินการเกี่ยวกับการบริหารและพัฒนาบุคลากรของกระทรวง รวมถึงการกำหนดนโยบายและวางแผนเพื่อบริหารและพัฒนาบุคลากรของกระทรวง",ดำเนินการเกี่ยวกับกฎหมายและระเบียบที่อยู่ในความรับผิดชอบของกระทรวงและกฎหมายอื่นที่เกี่ยวข้อง,ดำเนินการเกี่ยวกับการตรวจสอบและประเมินผลการปฏิบัติราชการและเรื่องราวร้องทุกข์ของส่วนราชการในสังกัดกระทรวง,เผยแพร่ข้อมูลสารสนเทศด้านการคลังแก่สาธารณชนเพื่อเสริมสร้างความเชื่อมั่นต่อระบบเศรษฐกิจของประเทศ,"เป็นศูนย์ข้อมูลสารสนเทศของกระทรวง ตลอดจนให้คำแนะนำเกี่ยวกับนโยบายและแผนการพัฒนาระบบเทคโนโลยีสารสนเทศและการสื่อสาร รวมทั้งการใช้ประโยชน์ของข้อมูลของหน่วยงานในสังกัดกระทรวง",บูรณาการและขับเคลื่อนแผนการป้องกันและปราบปรามทุจริตและการส่งเสริมคุ้มครองจริยธรรมในกระทรวง,,การเพิ่มประสิทธิภาพการดำเนินงาน,การพัฒนาเสริมสร้างคุณภาพบุคลากร,การบริหารจัดการเทคโนโลยีสารสนเทศและการสื่อสาร,,,,,,,สป.กค.
2567,1,สำนักบริหารกลาง,"เป็นศูนย์กลางด้านการบริหารจัดการและการประสานงานราชการของสำนักงานปลัดกระทรวงการคลังและ กระทรวงการคลังที่มีประสิทธิภาพตามหลักธรรมาภิบาล","ดำเนินการเกี่ยวกับงานบริหารทั่วไป งานสารบรรณ งานช่วยอำนวยการของสำนักงานปลัดกระทรวงการคลังและกระทรวง","บริหารจัดการแผนการเงิน และดำเนินการเกี่ยวกับการเงิน การบัญชี การงบประมาณของสำนักงานปลัดกระทรวงการคลัง","ดำเนินการเกี่ยวกับการจัดทำงบประมาณรายจ่ายประจำปีของสำนักงานปลัดกระทรวงการคลัง และประสานงานในการจัดทำงบประมาณรายจ่ายประจำปีของกระทรวง","ดำเนินการเกี่ยวกับการพัสดุ อาคารสถานที่ และยานพาหนะของสำนักงานปลัดกระทรวงการคลังและกระทรวง รวมทั้งดำเนินการเกี่ยวกับสถานที่และบริเวณโดยรอบกลุ่มอาคารกระทรวงการคลัง","ดำเนินการเกี่ยวกับงานกิจกรรมและงานพิธีต่างๆของสำนักงานปลัดกระทรวงการคลังและกระทรวงการคลัง รวมทั้งเป็นศูนย์กลางการประสานงานกับหน่วยงานในสังกัด และหน่วยงานในกำกับกระทรวงการคลัง สำหรับงานกิจกรรมและงานพิธีที่สำคัญ",,,,,เพิ่มประสิทธิภาพด้านการบริหารจัดการและการประสานงานราชการของสำนักงานปลัดกระทรวงการคลังและกระทรวงการคลังตามหลักธรรมาภิบาล,,,,,,,,,สบก.
